,TREE SPECIES,,,,,,,,,,,,,,
Bacidia_absistens,0.036036036,0.04954955,0.063063063,0.157657658,0.022522523,0.076576577,0,0.045045045,0.009009009,0.112612613,0.220720721,0.063063063,0.108108108,0,0.036036036
Bacidia_arceutina,0.026737968,0.005347594,0.026737968,0.085561497,0.021390374,0.203208556,0.005347594,0.064171123,0.010695187,0.368983957,0.032085561,0.026737968,0.026737968,0,0.096256684
Bacidia_beckhausii,0.094594595,0,0,0.013513514,0,0.364864865,0,0,0,0.067567568,0.22972973,0.027027027,0.054054054,0,0.148648649
Bacidia_biatorina,0.011904762,0,0,0.015873016,0.027777778,0.214285714,0,0,0,0.003968254,0.694444444,0,0,0.023809524,0.007936508
Bacidia_caesiovirens,0,0.062015504,0.201550388,0.03875969,0,0.093023256,0.023255814,0,0.031007752,0.023255814,0.333333333,0.162790698,0.031007752,0,0
Bacidia_delicata,0.263157895,0,0,0.026315789,0.026315789,0.263157895,0,0,0,0,0.315789474,0,0.078947368,0,0.026315789
Bacidia_incompta,0.044117647,0,0,0,0.194852941,0.077205882,0.088235294,0,0,0,0.003676471,0,0,0.003676471,0.588235294
Bacidia_laurocerasi,0.1875,0.008928571,0,0.089285714,0.017857143,0.482142857,0,0,0.017857143,0,0.080357143,0.017857143,0.026785714,0.008928571,0.0625
Bacidia_phacodes,0.165137615,0,0,0.009174312,0.04587156,0.403669725,0.009174312,0,0,0,0.183486239,0,0,0.009174312,0.174311927
Bacidia_rubella,0.212707182,0.002762431,0,0.016574586,0.022099448,0.348066298,0,0,0,0.011049724,0.185082873,0,0.005524862,0.011049724,0.185082873
Bacidia_squamellosa,0.034482759,0.051724138,0.086206897,0.206896552,0,0.155172414,0,0,0,0.017241379,0.327586207,0,0.120689655,0,0
Bacidia_viridifarinosa,0.082706767,0.007518797,0.007518797,0,0,0.195488722,0,0,0,0,0.54887218,0,0,0.007518797,0.15037594
Bactrospora_corticola,0,0.054794521,0.082191781,0,0,0.01369863,0,0,0,0,0.835616438,0.01369863,0,0,0
Bactrospora_homalotropa,0.016759777,0,0.011173184,0.553072626,0.011173184,0.089385475,0.022346369,0,0,0,0.083798883,0.17877095,0.027932961,0,0.005586592
Biatora_chrysantha,0.037383178,0.08411215,0.065420561,0.037383178,0,0.168224299,0,0.028037383,0,0.037383178,0.429906542,0.08411215,0.018691589,0,0.009345794
Biatora_vernalis,0,0.057971014,0.101449275,0.043478261,0,0.130434783,0,0,0,0,0.492753623,0.086956522,0.086956522,0,0
Bilimbia_sabuletorum,0.076923077,0,0,0,0.015384615,0.492307692,0,0,0.015384615,0,0.046153846,0,0,0,0.353846154
Bryoria_capillaris,0,0.016666667,0.333333333,0.016666667,0.066666667,0,0,0.05,0.45,0,0.05,0.016666667,0,0,0
Bryoria_fuscescens,0.016051364,0.073836276,0.290529695,0.008025682,0.048154093,0.032102729,0,0.033707865,0.208667737,0.054574639,0.1894061,0.016051364,0.02247191,0.003210273,0.003210273
Bryoria_subcana,0.013513514,0.101351351,0.310810811,0,0.033783784,0.02027027,0,0.074324324,0.216216216,0,0.182432432,0.02027027,0.027027027,0,0
Buellia_disciformis,0.045364892,0.063116371,0.149901381,0.082840237,0.088757396,0.035502959,0.039447732,0,0.001972387,0.065088757,0.090729783,0.240631164,0.088757396,0.003944773,0.003944773
Buellia_erubescens,0.023809524,0.079365079,0.23015873,0.031746032,0.047619048,0.015873016,0.047619048,0,0,0.047619048,0.023809524,0.388888889,0.063492063,0,0
Buellia_griseovirens,0.066298343,0.041436464,0.110497238,0.03038674,0.055248619,0.138121547,0.008287293,0.077348066,0.033149171,0.124309392,0.129834254,0.11878453,0.044198895,0.005524862,0.016574586
Buellia_schaereri,0.086021505,0.043010753,0.064516129,0,0,0.010752688,0,0.010752688,0.462365591,0.010752688,0.279569892,0,0.021505376,0,0.010752688
Bunodophoron_melanocarpum,0,0.0875,0.4375,0.0125,0,0.0125,0.0125,0.00625,0.06875,0,0.3,0.03125,0.03125,0,0
Calicium_glaucellum,0,0.042553191,0.159574468,0.010638298,0,0,0,0,0.414893617,0,0.340425532,0.021276596,0.010638298,0,0
Calicium_salicinum,0.04494382,0.06741573,0.08988764,0,0.04494382,0.134831461,0.011235955,0,0.011235955,0.011235955,0.494382022,0.02247191,0.02247191,0,0.04494382
Calicium_viride,0.106035889,0.061990212,0.122349103,0,0.004893964,0.156606852,0,0.008156607,0.037520392,0.030995106,0.412724307,0,0.008156607,0.014681892,0.03588907
Caloplaca_cerina_var._cerina,0.090909091,0,0.012121212,0,0.012121212,0.315151515,0,0.03030303,0,0.412121212,0.012121212,0.024242424,0.012121212,0,0.078787879
Caloplaca_cerinella,0.098484848,0,0.007575758,0,0.015151515,0.242424242,0,0.045454545,0,0.522727273,0.03030303,0.007575758,0.007575758,0,0.022727273
Caloplaca_citrina_s._lat.,0.203883495,0,0.009708738,0,0.029126214,0.32038835,0,0,0,0,0.087378641,0,0.038834951,0,0.310679612
Caloplaca_ferruginea,0.009803922,0.006535948,0.009803922,0.196078431,0.022875817,0.111111111,0.003267974,0.039215686,0,0.18627451,0.055555556,0.22875817,0.117647059,0,0.013071895
Caloplaca_holocarpa_s._lat.,0.041237113,0,0.010309278,0,0.010309278,0.092783505,0,0.030927835,0,0.659793814,0.06185567,0.020618557,0.041237113,0,0.030927835
Caloplaca_luteoalba,0.1015625,0,0.0078125,0,0,0.015625,0,0,0,0,0,0,0,0,0.875
Caloplaca_obscurella,0.162790698,0.004651163,0.009302326,0,0.069767442,0.31627907,0,0.013953488,0,0.144186047,0.11627907,0.004651163,0.060465116,0.018604651,0.079069767
Caloplaca_ulcerosa,0.328571429,0,0,0,0.085714286,0.185714286,0,0,0,0.071428571,0.071428571,0,0.014285714,0.014285714,0.228571429
Candelaria_concolor,0.282352941,0.011764706,0,0.011764706,0.047058824,0.305882353,0,0,0,0,0.211764706,0,0.011764706,0.058823529,0.058823529
Candelariella_reflexa,0.098850575,0.020689655,0.011494253,0.022988506,0.068965517,0.27816092,0,0.006896552,0.002298851,0.04137931,0.268965517,0.016091954,0.108045977,0.013793103,0.04137931
Candelariella_vitellina_f._vitellina,0,0,0,0,0,0.5,0,0,0,0,0,0,0,0.5,0
Candelariella_xanthostigma,0.192307692,0,0.010989011,0,0.010989011,0.340659341,0,0.005494505,0,0.120879121,0.137362637,0,0.016483516,0.021978022,0.142857143
Catillaria_nigroclavata,0,0,0.015384615,0.030769231,0.046153846,0.123076923,0,0.030769231,0,0.584615385,0.092307692,0.015384615,0.030769231,0,0.030769231
Catinaria_atropurpurea,0.018789144,0,0.004175365,0.081419624,0.004175365,0.286012526,0,0,0,0.008350731,0.501043841,0.022964509,0.035490605,0.002087683,0.035490605
Celothelium_ischnobelum,0,0,0,0.855769231,0,0,0.019230769,0,0,0,0.057692308,0.048076923,0.019230769,0,0
Cetraria_sepincola,0,0.016666667,0.858333333,0,0,0,0,0.1,0.016666667,0.008333333,0,0,0,0,0
Cetrelia_olivetorum_s._lat.,0.029484029,0.031941032,0.122850123,0.194103194,0.024570025,0.12039312,0.002457002,0,0,0,0.27027027,0.031941032,0.152334152,0.007371007,0.012285012
Chaenotheca_brachypoda,0.065217391,0.065217391,0.108695652,0,0,0.456521739,0,0,0,0,0.130434783,0.02173913,0,0,0.152173913
Chaenotheca_brunneola,0,0.040650407,0.105691057,0.008130081,0,0.048780488,0.008130081,0,0.170731707,0,0.593495935,0.016260163,0.008130081,0,0
Chaenotheca_chrysocephala,0,0.031496063,0.307086614,0,0,0.031496063,0.007874016,0.015748031,0.299212598,0.023622047,0.267716535,0,0.015748031,0,0
Chaenotheca_ferruginea,0.029106029,0.04989605,0.130977131,0.004158004,0.01039501,0.070686071,0,0.008316008,0.145530146,0.006237006,0.482328482,0.004158004,0.01039501,0.024948025,0.022869023
Chaenotheca_furfuracea,0.027027027,0.135135135,0.135135135,0.009009009,0.036036036,0.099099099,0.009009009,0,0.027027027,0.036036036,0.288288288,0.036036036,0.027027027,0.009009009,0.126126126
Chaenotheca_hispidula,0.272727273,0.015151515,0,0,0,0.121212121,0,0,0,0,0.46969697,0,0.015151515,0,0.106060606
Chaenotheca_trichialis,0.038610039,0.065637066,0.181467181,0.011583012,0,0.1003861,0,0,0.054054054,0,0.474903475,0,0.015444015,0,0.057915058
Chrysothrix_candelaris,0.088206145,0.051536174,0.064420218,0.016848365,0.032705649,0.184340932,0.00099108,0.005946482,0.004955401,0.012884044,0.481665015,0.001982161,0.020812686,0.012884044,0.019821606
Chrysothrix_flavovirens,0.004807692,0.024038462,0.057692308,0,0,0.009615385,0.004807692,0.019230769,0.341346154,0,0.519230769,0.004807692,0.004807692,0,0.009615385
Cladonia_caespiticia,0,0.176470588,0.156862745,0.039215686,0.137254902,0.039215686,0,0,0.019607843,0,0.352941176,0.019607843,0.058823529,0,0
Cladonia_chlorophaea_s._lat.,0.012433393,0.044404973,0.127886323,0.06749556,0.023090586,0.127886323,0.007104796,0.026642984,0.026642984,0.047957371,0.321492007,0.042628774,0.095914742,0.008880995,0.019538188
Cladonia_coccifera_s._lat.,0,0.078947368,0.315789474,0.026315789,0.026315789,0,0.026315789,0.026315789,0.157894737,0,0.289473684,0,0.052631579,0,0
Cladonia_coniocraea,0.017756255,0.075867635,0.18724778,0.033091203,0.029862793,0.088781275,0.001614205,0.014527845,0.036319613,0.025020178,0.373688458,0.03551251,0.066989508,0.008071025,0.005649718
Cladonia_digitata,0.009345794,0.065420561,0.261682243,0.028037383,0.037383178,0.037383178,0,0.028037383,0.074766355,0.009345794,0.439252336,0,0.009345794,0,0
Cladonia_diversa,0,0.090909091,0.311688312,0.025974026,0.012987013,0.012987013,0,0.038961039,0.103896104,0,0.376623377,0.025974026,0,0,0
Cladonia_fimbriata,0.005714286,0.057142857,0.148571429,0.091428571,0.034285714,0.097142857,0,0.045714286,0.034285714,0.057142857,0.205714286,0.022857143,0.194285714,0,0.005714286
Cladonia_furcata_subsp._furcata,0.017241379,0.034482759,0.155172414,0.017241379,0.034482759,0.034482759,0,0.051724138,0,0.051724138,0.465517241,0.068965517,0.068965517,0,0
Cladonia_macilenta,0.010498688,0.078740157,0.25984252,0.034120735,0.020997375,0.041994751,0.007874016,0.028871391,0.091863517,0.015748031,0.356955381,0.023622047,0.026246719,0,0.002624672
Cladonia_ochrochlora,0,0.071428571,0.271428571,0.028571429,0.042857143,0.042857143,0,0.128571429,0.071428571,0.014285714,0.242857143,0.014285714,0.071428571,0,0
Cladonia_polydactyla_var._polydactyla,0.00243309,0.102189781,0.287104623,0.02189781,0.01459854,0.02676399,0,0.04379562,0.099756691,0.01216545,0.306569343,0.03649635,0.04622871,0,0
Cladonia_portentosa,0,0.042553191,0.319148936,0,0.021276596,0.010638298,0,0.063829787,0.170212766,0,0.29787234,0.053191489,0.021276596,0,0
Cladonia_pyxidata,0.016949153,0.018361582,0.072033898,0.131355932,0.009887006,0.217514124,0.004237288,0.024011299,0.012711864,0.076271186,0.252824859,0.063559322,0.079096045,0.005649718,0.015536723
Cladonia_ramulosa,0,0.021276596,0.276595745,0,0.042553191,0.106382979,0,0.127659574,0.021276596,0.021276596,0.319148936,0.021276596,0.042553191,0,0
Cladonia_squamosa_s._lat.,0.00462963,0.074074074,0.231481481,0.060185185,0.037037037,0.046296296,0.013888889,0,0.060185185,0,0.37037037,0.050925926,0.050925926,0,0
Collema_fasciculare,0.0390625,0,0,0.515625,0.0078125,0.1953125,0,0,0,0.0234375,0.03125,0.0234375,0.1328125,0,0.03125
Collema_flaccidum,0.096153846,0.019230769,0,0.038461538,0,0.576923077,0,0,0,0.038461538,0.019230769,0.019230769,0.096153846,0,0.096153846
Collema_furfuraceum,0.183520599,0,0.003745318,0.138576779,0.026217228,0.453183521,0,0,0,0.048689139,0.052434457,0,0.011235955,0.003745318,0.078651685
Collema_nigrescens,0.021276596,0,0,0.063829787,0,0.765957447,0,0,0,0.042553191,0.063829787,0,0,0,0.042553191
Collema_subflaccidum,0.115755627,0,0,0.292604502,0.006430868,0.372990354,0,0,0,0.032154341,0.077170418,0.009646302,0.012861736,0.003215434,0.077170418
Cresponea_premnea,0.092964824,0,0,0.002512563,0.022613065,0.090452261,0.010050251,0,0,0,0.688442211,0.010050251,0,0.015075377,0.067839196
Cryptolechia_carneolutea,0.048192771,0,0,0,0.180722892,0.385542169,0,0,0,0,0.048192771,0,0,0,0.337349398
Cyphelium_inquinans,0.028571429,0.057142857,0.171428571,0,0,0.057142857,0,0,0.2,0,0.457142857,0,0,0,0.028571429
Cyrtidula_quercus,0,0,0,0.102941176,0,0.009803922,0,0,0.004901961,0,0.87745098,0,0,0,0.004901961
Cystocoleus_ebeneus,0,0.057692308,0.211538462,0,0,0.173076923,0.019230769,0,0,0.019230769,0.346153846,0.134615385,0.038461538,0,0
Degelia_atlantica,0.043537415,0.002721088,0.029931973,0.32244898,0.020408163,0.178231293,0.006802721,0,0,0.020408163,0.161904762,0.069387755,0.108843537,0,0.03537415
Degelia_plumbea_s._lat.,0.03307888,0.001272265,0.017811705,0.243002545,0.013994911,0.24173028,0.002544529,0.002544529,0,0.075063613,0.155216285,0.077608142,0.090330789,0,0.045801527
Dimerella_lutea,0.029850746,0.023880597,0.050746269,0.132835821,0.025373134,0.186567164,0.008955224,0,0,0.001492537,0.441791045,0.023880597,0.046268657,0.001492537,0.026865672
Dimerella_pineti,0.046666667,0.061666667,0.058333333,0.04,0.033333333,0.153333333,0.01,0.011666667,0.021666667,0.015,0.405,0.008333333,0.06,0.003333333,0.071666667
Diploicia_canescens,0.200972447,0,0.004862237,0,0.027552674,0.212317666,0.003241491,0,0,0,0.320907618,0.003241491,0.034035656,0.071312804,0.121555916
Diplotomma_alboatrum,0.229166667,0,0.020833333,0,0.020833333,0.145833333,0,0,0,0,0.083333333,0,0.041666667,0.041666667,0.416666667
Enterographa_crassa,0.116210938,0.001953125,0,0.072265625,0.12109375,0.205078125,0.040039063,0,0,0,0.334960938,0.005859375,0.006835938,0.0234375,0.072265625
Enterographa_sorediata,0,0.023529412,0,0,0,0.011764706,0,0,0,0,0.964705882,0,0,0,0
Eopyrenula_grandicula,0.005780347,0,0,0.774566474,0,0.046242775,0.01734104,0,0,0,0.138728324,0.005780347,0.005780347,0,0.005780347
Fellhaneropsis_vezdae,0.039370079,0.039370079,0.094488189,0.196850394,0,0.125984252,0.007874016,0,0.015748031,0,0.291338583,0.039370079,0.086614173,0,0.062992126
Flavoparmelia_caperata,0.083538084,0.044226044,0.056511057,0.019041769,0.062039312,0.198402948,0.003071253,0.001842752,0.002457002,0.001842752,0.402948403,0.013513514,0.069410319,0.029484029,0.011670762
Flavoparmelia_soredians,0.196850394,0.015748031,0.007874016,0,0.05511811,0.196850394,0,0,0,0,0.346456693,0,0.062992126,0.070866142,0.047244094
Fuscidea_arboricola,0,0.02173913,0.282608696,0,0,0,0,0.043478261,0.565217391,0.065217391,0,0.02173913,0,0,0
Fuscidea_lightfootii,0.049475262,0.095952024,0.115442279,0.04197901,0.04047976,0.11844078,0.014992504,0.020989505,0.029985007,0.026986507,0.175412294,0.04197901,0.208395802,0.010494753,0.008995502
Fuscopannaria_mediterranea,0.029411765,0,0,0.051470588,0,0.360294118,0,0,0,0.117647059,0.279411765,0.022058824,0.080882353,0,0.058823529
Fuscopannaria_sampaiana,0.020408163,0,0,0.306122449,0.010204082,0.367346939,0,0,0,0.015306122,0.224489796,0.010204082,0.025510204,0,0.020408163
Gomphillus_calycioides,0,0,0.05,0.3625,0.0125,0.3375,0.0125,0,0,0.0125,0.1625,0.025,0,0,0.025
Graphina_anguina,0.076923077,0.012820513,0,0.41025641,0.16025641,0.115384615,0.038461538,0,0,0.006410256,0.121794872,0.038461538,0,0,0.019230769
Graphina_ruiziana,0.023809524,0.047619048,0.047619048,0.252380952,0.023809524,0.033333333,0.176190476,0,0,0,0.261904762,0.119047619,0.004761905,0.00952381,0
Graphis_elegans,0.035147392,0.060090703,0.153061224,0.154195011,0.096371882,0.06462585,0.088435374,0,0.001133787,0,0.217687075,0.096371882,0.027210884,0.004535147,0.001133787
Graphis_scripta,0.052233677,0.025429553,0.035051546,0.409621993,0.097594502,0.137457045,0.043298969,0,0,0.00137457,0.105841924,0.067353952,0.012371134,0.006872852,0.005498282
Gyalecta_derivata,0.078947368,0,0.013157895,0.065789474,0.013157895,0.473684211,0,0,0,0.013157895,0.078947368,0,0,0,0.263157895
Gyalecta_flotowii,0.033333333,0,0,0,0,0.466666667,0,0,0,0,0.033333333,0,0,0,0.466666667
Gyalecta_truncigena,0.087096774,0,0,0.009677419,0.009677419,0.441935484,0,0,0,0,0.274193548,0,0,0.006451613,0.170967742
Gyalideopsis_muscicola,0,0.011627907,0.034883721,0.23255814,0.011627907,0.162790698,0,0,0,0,0.255813953,0.186046512,0.104651163,0,0
Haematomma_ochroleucum_var._ochroleucum,0.322580645,0,0,0,0.032258065,0.129032258,0,0,0,0,0.322580645,0,0.064516129,0.032258065,0.096774194
Haematomma_ochroleucum_var._porphyrium,0.254901961,0.019607843,0,0,0.019607843,0.196078431,0,0,0,0,0.274509804,0,0.019607843,0.137254902,0.078431373
Halecania_viridescens,0.066666667,0,0,0,0,0.333333333,0,0.066666667,0,0.166666667,0.133333333,0,0.233333333,0,0
Heterodermia_obscurata,0.04,0.026666667,0.026666667,0.053333333,0.146666667,0.16,0,0,0,0,0.253333333,0,0.28,0,0.013333333
Hyperphyscia_adglutinata,0.4,0,0,0.005714286,0.028571429,0.257142857,0.011428571,0,0,0,0.085714286,0.005714286,0.017142857,0.068571429,0.12
Hypocenomyce_caradocensis,0,0,0.30952381,0,0,0,0.023809524,0,0.285714286,0,0.357142857,0.023809524,0,0,0
Hypocenomyce_friesii,0,0,0.041666667,0,0,0,0,0,0.958333333,0,0,0,0,0,0
Hypocenomyce_scalaris,0.007633588,0.026717557,0.20610687,0,0.022900763,0.026717557,0,0.034351145,0.339694656,0.007633588,0.301526718,0,0.011450382,0.003816794,0.011450382
Hypogymnia_tubulosa,0.043432203,0.058262712,0.211864407,0.030720339,0.032838983,0.079449153,0.003177966,0.028601695,0.064618644,0.031779661,0.248940678,0.036016949,0.11970339,0.004237288,0.006355932
Hypotrachyna_endochlora,0,0.076923077,0.365384615,0.038461538,0.019230769,0.096153846,0,0,0,0,0.307692308,0,0.096153846,0,0
Hypotrachyna_laevigata,0.008706468,0.120646766,0.299751244,0.052238806,0.014925373,0.03358209,0.013681592,0.003731343,0.013681592,0.002487562,0.313432836,0.034825871,0.083333333,0.003731343,0.001243781
Hypotrachyna_revoluta_s._lat.,0.055785124,0.065082645,0.064049587,0.058884298,0.08677686,0.171487603,0.007231405,0.002066116,0.005165289,0.002066116,0.303719008,0.02892562,0.117768595,0.019628099,0.011363636
Hypotrachyna_sinuosa,0.003676471,0.069852941,0.286764706,0.077205882,0.003676471,0.033088235,0.014705882,0.018382353,0.029411765,0.003676471,0.132352941,0.036764706,0.290441176,0,0
Hypotrachyna_taylorensis,0.002570694,0.064267352,0.236503856,0.066838046,0.002570694,0.053984576,0.010282776,0,0,0,0.480719794,0.028277635,0.046272494,0.005141388,0.002570694
Imshaugia_aleurites,0,0,0.072992701,0,0,0,0.01459854,0.072992701,0.810218978,0,0.02189781,0.00729927,0,0,0
Jamesiella_anastomosans,0.058064516,0.051612903,0.096774194,0.135483871,0.025806452,0.103225806,0,0.058064516,0,0,0.232258065,0.038709677,0.2,0,0
Japewia_subaurifera,0,0.03030303,0.484848485,0,0,0,0,0.212121212,0,0.242424242,0,0.03030303,0,0,0
Japewiella_tavaresiana,0.020618557,0.020618557,0.051546392,0.051546392,0.020618557,0.072164948,0,0.010309278,0,0.010309278,0.164948454,0.010309278,0.567010309,0,0
Lecanactis_abietina,0.013833992,0.116600791,0.192687747,0.010869565,0.01284585,0.09486166,0.043478261,0.001976285,0.068181818,0.001976285,0.403162055,0.014822134,0.008893281,0.004940711,0.010869565
Lecanactis_subabietina,0.03030303,0.012121212,0.006060606,0,0.006060606,0.084848485,0.006060606,0,0,0,0.806060606,0.006060606,0,0.03030303,0.012121212
Lecania_chlorotiza,0.017241379,0.017241379,0,0,0.017241379,0.206896552,0,0,0,0,0.517241379,0,0,0,0.224137931
Lecania_cyrtella,0.104089219,0,0.007434944,0.011152416,0.040892193,0.330855019,0,0.022304833,0,0.215613383,0.063197026,0.018587361,0.026022305,0.003717472,0.156133829
Lecania_cyrtellina,0.279069767,0,0,0,0.093023256,0.255813953,0,0.034883721,0,0.093023256,0.011627907,0,0.011627907,0,0.220930233
Lecania_naegelii,0.141342756,0,0.010600707,0.035335689,0.017667845,0.254416961,0,0.024734982,0,0.385159011,0.038869258,0.007067138,0.021201413,0.014134276,0.049469965
Lecanographa_amylacea,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
Lecanographa_lyncea,0.0125,0,0,0,0.0125,0.0375,0.0125,0,0,0,0.925,0,0,0,0
Lecanora_albella,0.066666667,0,0.026666667,0,0.04,0.12,0,0,0,0,0.52,0.106666667,0.106666667,0.013333333,0
Lecanora_argentata,0.188405797,0,0,0.043478261,0.072463768,0.289855072,0,0,0,0,0.31884058,0.057971014,0,0.014492754,0.014492754
Lecanora_carpinea,0.051569507,0.022421525,0.011210762,0.056053812,0.078475336,0.264573991,0,0.00896861,0.002242152,0.224215247,0.100896861,0.089686099,0.051569507,0.013452915,0.024663677
Lecanora_compallens,0.19047619,0,0.023809524,0,0.071428571,0.19047619,0,0.023809524,0,0,0.404761905,0.047619048,0,0.047619048,0
Lecanora_confusa,0.088062622,0.058708415,0.109589041,0.058708415,0.04109589,0.135029354,0.02739726,0.021526419,0.037181996,0.021526419,0.223091977,0.062622309,0.095890411,0.007827789,0.011741683
Lecanora_conizaeoides_f._conizaeoides,0.073825503,0.040268456,0.145973154,0.010067114,0.08557047,0.130872483,0.008389262,0.005033557,0.075503356,0.006711409,0.273489933,0.013422819,0.062080537,0.033557047,0.035234899
Lecanora_dispersa,0.137362637,0.005494505,0.027472527,0,0.06043956,0.258241758,0,0.032967033,0,0.016483516,0.131868132,0.005494505,0.06043956,0.038461538,0.225274725
Lecanora_farinaria,0.018691589,0.093457944,0.065420561,0.037383178,0,0.037383178,0,0.121495327,0.112149533,0.093457944,0.028037383,0.093457944,0.299065421,0,0
